day,time,duration,room,type,title,description,participants
Fri,4:00 PM,50 minutes,Burroughs,Panel,Are Writers and Fans Good for Each Other? (B23),"With the rise of social networks and online communities, the distance between writers and their fans has practically collapsed. Writers are much more accessible to fans, which creates new benefits -- and potential issues. What should writers and fans keep in mind when interacting? What is or isn't safe to say?","Priscilla Olson (M), Justine Graykin, Elaine Isaak, Beth Meacham"
Fri,4:00 PM,1 hour 50 minutes,Carlton,Solo Talk,Naval Metaphors in Science Fiction,"Space is not the ocean, so why is it a ""space navy""? Is ""Starfleet"" a fleet?  With the exception of Stargate SG-1, science fiction space forces seem to be based on navies. This talk looks at the rational basis for naval tropes in science fiction.",Christopher Weuve
Fri,4:00 PM,50 minutes,Galleria-Meetup Spot,Docent Tour,Boskone 101 Tour 1,,Laurie Mann
Fri,4:00 PM,50 minutes,Harbor I,Panel,Reinventing Sherlock Holmes,"From Basil Rathbone to Robert Downey Jr. and beyond, how does the dashing Victorian detective keep pace with the changing times? How do the new films and television shows measure up their predecessors as well as to the fictional sleuth who first wound his way into the hearts and minds of the reading public through his unparalleled wit, tenacity, and relentless deduction? What more might be in store for the old boy in the future?","Joe Siclari (M), Brendan DuBois, Tony Lewis, Vincent O'Neil, Toni L. P. Kelner"
Fri,5:00 PM,50 minutes,Burroughs,Solo Talk,It Came From the USPTO: Silly and Weird Patents,"Weird and silly patents that have been applied for -- and, in some cases,  granted.",Jordin T. Kare
Fri,5:00 PM,50 minutes,Galleria-Discussion Group,Special Interest Group,The Teen Perspective on Writing,Teens and preteens join author Christopher Golden for an interactive round-table discussion about writing and the publishing process. Plus there will be a short creative writing activity in which participants share their own story ideas.,Christopher Golden
Fri,5:00 PM,50 minutes,Griffin,Panel,Without Being a Token (QUILTBAG),"The term QUILTBAG tries to point to many areas on the sexuality continuum -- queer or questioning, unisex, intersex, lesbian, transgender or transexual, bisexual, asexual or ally, and gay. In the SF community, when these characters appear in fiction, they (like other character types) sometimes appear as fully drawn people, other times as tokens. When and why does a QUILTBAG character require a full portrayal?","Julia Rios (M), Joan Slonczewski, John Chu, Gillian Daniels"
Fri,5:00 PM,50 minutes,Harbor I,Panel,Harassment and Fandom,"As fandom grows and attendance at SF/F/H conventions increases, more people are coming together to mix and mingle. However, sometimes awkward situations arise in which friendly interest is mistaken for attraction from men and women alike, and as the saying goes, ""Costume is not consent."" Panelists help to clarify harassment issues and identify safe practices for socializing within fandom.","Janice Gelb (M), Bob Eggleton, Edie Stern, Mary Kay Kare, Priscilla Olson"
Fri,5:00 PM,50 minutes,Harbor II,Panel,The Hidden Joys of Collecting (B11),What's on your shelf? The latest TARDIS coffee cup? A Captain Kirk action figure? A set of Harry Potter first editions? What is it about collecting that is so satisfying...and addictive? What new thing _must_ you have? As you'll see at the panel: us too.,"Michael J. Walsh, Joe Siclari, Fred Lerner"
Fri,5:00 PM,50 minutes,Harbor III,Panel,Will the Real Hari Seldon Please Stand Up?,"In Asimov's Foundation stories, Seldon's probabilistic calculations let him predict civilization's future. How feasible is this really? What abilities would such accurate prediction take? Who's come the closest to Seldon in our times: Verne or Wells? Arthur C. Clarke? Francis Fukuyama? Ray Kurzweil? Bruce Sterling? Paul Krugman? Nate Silver? Newt Gingrich?","Steve Miller (M), S. C. Butler, Mark L. Olson"
Fri,5:00 PM,50 minutes,Lewis,Solo Talk,Hertz Classics: _The Man in the High Castle_,"Boskone's Special Guest John Hertz leads fellow fans (that's you) in discussing _The Man in the High Castle_ by Philip K. Dick. This won Dick his only Hugo. The Allies lost World War II; Nazi Germany controls the east of North America, Imperial Japan the west, where the story is mostly set. Avram Davidson said, ""It's all here, extrapolation, suspense, action, art, philosophy,"" and if the likes of us dare add to him, endless resonances, for example falsehood.",John F. Hertz
Fri,6:00 PM,50 minutes,Burroughs,Panel,My Years at Boskone,"We're not saying the fans and pros on our panel have been to too many Boskones. But some of them used to arrive via mastodon. Anyway, they've got astounding facts, weird tales, and amazing stories about the doings of Boskonians through the ages. Come share your own most entertaining memories of the best con here this weekend.","Faye Ringel (M), Michael J. Walsh, Bob Eggleton, Peter Weston, David G. Hartwell"
Fri,6:00 PM,45 minutes,Carlton,Panel,50 Years of Anime: Where Are We Now?,It's Boskone's 50th anniversary. It also happens to be 50 years since _Astro Boy_ first appeared on TV. Coincidence? Let's talk about how far we've come -- and where we're at.,"Timothy P. Szczesuil (M), Reuben Baron, Lisa Hawkridge, Brianna Spacekat Wu"
Fri,6:00 PM,50 minutes,Galleria-DragonsLair,Childrens,The Care and Feeding of Your Brain,"We'll talk about nutrition and sleep, do some ""brain stretches"" and  decorate our own brains to keep.",Lisa Snellings (M)
Fri,6:00 PM,4 hours,Galleria-Gaming,Gaming,Magic booster draft (Triple Gatecrash),A magic tournament featuring the new Gatecrash set for Magic. The $15 entry fee must be paid at the Pandemonium booth in the dealer's room. Prizes will be given out in Gatecrash packs depending on how many people are in the tournament. ,
Fri,6:00 PM,50 minutes,Griffin,Panel,Cast It Yourself,"If they made a movie of your favorite SF/F/H stories, who should play the leads? Or if they already made a flick and it was all wrong, who should have starred instead?","Laurie Mann (M), Melinda Snodgrass, Colin Harris, Frank Wu"
Fri,6:00 PM,50 minutes,Harbor I,Panel,My Origin Stories,How did you become a genre reader? What was the first book you read? When did you realize other fans existed? When did you decide to become a writer/artist/editor/agent? How did you break into the biz? What do beginnings tell us about a person's character or arc in life? Our panelists will start us off -- then get ready to add your own startup stories.,"Steve Miller (M), Joshua Bilmes, Elizabeth Bear, Jim Frenkel"
